#specObjID,mjd,plate,fiberID,ra,dec,Mu,Mg,Mr,Mi,Mz,m_u,m_g,m_r,m_i,m_z,z,v0,vd,AV,Mcor_gal,at_flux,at_mass,am_flux,am_mass,arq_syn
668452514437267456,53765,2374,193,154.775497436523,19.3500843048096,-15.7042102813721,-17.2345695495605,-17.7839298248291,-17.9191608428955,-17.8183498382568,19.8399906158447,18.2582492828369,17.7083702087402,17.5335998535156,17.6343994140625,0.0281543992459774,-6,1.60000002384186,0.0810000002384186,8.73499965667725,8.86520004272461,9.12909984588623,0.739700019359589,0.915499985218048,2374.53765.193.7xt.sc5.C11.im.BS
668734011744452608,53770,2375,397,155.529083251953,20.1692523956299,-19.1862201690674,-20.7995491027832,-21.3612308502197,-21.5262203216553,-21.7192192077637,19.9828090667725,18.2363395690918,17.5337600708008,17.2544403076172,17.0614395141602,0.12211000174284,-52,108,0.361999988555908,10.4286003112793,9.007399559021,9.18319988250732,1.09660005569458,1.18019998073578,2375.53770.397.7xt.sc5.C11.im.BS
668734012604284928,53770,2375,602,157.501983642578,20.921537399292,-20.0510597229004,-21.5566902160645,-22.1261291503906,-22.3389892578125,-22.6170997619629,19.3504199981689,17.7813701629639,17.0180892944336,16.6841297149658,16.4147701263428,0.135372996330261,-37.0999984741211,89,0.33899998664856,11.1637001037598,8.95400047302246,9.84899997711182,1.46580004692078,1.43069994449615,2375.53770.602.7xt.sc5.C11.im.BS
681120494438580224,54139,2419,129,120.694206237793,8.85303401947021,-20.3753890991211,-21.9743309020996,-22.523120880127,-22.7125492095947,-22.9719009399414,18.5932598114014,16.8801002502441,16.1889400482178,15.8867597579956,15.63148021698,0.112998001277447,-35.5,173.5,0.141000002622604,10.9947996139526,8.86450004577637,9.35190010070801,1.95640003681183,1.86759996414185,2419.54139.129.7xt.sc5.C11.im.BS
687030091942723584,53818,2440,529,140.717880249023,15.9652147293091,-20.0916500091553,-21.4321002960205,-21.8766098022461,-22.0361003875732,-22.2522106170654,19.1874198913574,17.7961807250977,17.2109508514404,16.9680500030518,16.7519397735596,0.134288996458054,-65.4000015258789,125.599998474121,0.300999999046326,10.5930995941162,8.59309959411621,9.09169960021973,1.28600001335144,1.47769999504089,2440.53818.529.7xt.sc5.C11.im.BS
698009143474126848,54174,2479,155,161.794006347656,18.0381126403809,-19.4054698944092,-21.019739151001,-21.6312999725342,-21.892370223999,-22.2108402252197,19.8880996704102,18.2292308807373,17.4318408966064,17.0604991912842,16.7490997314453,0.130324006080627,-38.9000015258789,146.600006103516,0.537999987602234,10.9973001480103,8.99269962310791,9.81970024108887,1.271399974823,1.27620005607605,2479.54174.155.7xt.sc5.C11.im.BS
698009144208130048,54174,2479,330,160.435363769531,19.2347984313965,-20.7074508666992,-21.9693603515625,-22.3948993682861,-22.5512599945068,-22.6763801574707,19.4565296173096,18.1168804168701,17.4369201660156,17.1993007659912,17.0741691589355,0.18368299305439,-80.5999984741211,111.599998474121,0.370000004768372,10.9201002120972,8.55389976501465,9.43630027770996,1.37390005588531,1.38399994373322,2479.54174.330.7xt.sc5.C11.im.BS
698289230878605312,53851,2480,84,161.731475830078,15.1284036636353,-18.6587696075439,-20.245189666748,-20.8636798858643,-21.0384693145752,-21.129430770874,19.9971904754639,18.2811908721924,17.5652008056641,17.2872295379639,17.1984596252441,0.10045400261879,-28.7000007629395,96.4000015258789,0.381000012159348,10.3254995346069,9.06669998168945,9.48639965057373,1.76859998703003,1.30040001869202,2480.53851.084.7xt.sc5.C11.im.BS
701105391114649600,54179,2490,494,167.273086547852,19.1041946411133,-19.8474292755127,-21.2584991455078,-21.7417793273926,-21.9187107086182,-22.1214199066162,18.3441791534424,16.8224697113037,16.2928009033203,16.0338306427002,15.831130027771,0.0854568034410477,-44.5,88.5999984741211,0.409999996423721,10.7379999160767,8.75069999694824,9.65830039978027,0.799300014972687,1.29299998283386,2490.54179.494.7xt.sc5.C11.im.BS
701668336051683328,54178,2492,322,167.390548706055,22.1988353729248,-18.3353099822998,-19.9132308959961,-20.5125999450684,-20.7450199127197,-20.9326591491699,19.3555698394775,17.6792907714844,17.026029586792,16.7141704559326,16.533390045166,0.0688757002353668,-18.3999996185303,88,0.0469999983906746,10.4022998809814,9.32030010223389,9.90289974212646,1.02950000762939,0.604399979114532,2492.54178.322.7xt.sc5.C11.im.BS
705326127052226560,53856,2505,151,174.871856689453,23.8904247283936,-17.7127895355225,-19.4184398651123,-20.2818794250488,-20.7146396636963,-21.1125602722168,20.0889492034912,18.3305892944336,17.377269744873,16.9022407531738,16.5023403167725,0.0715064033865929,-23.3999996185303,92.9000015258789,0.898999989032745,10.8093996047974,9.80630016326904,10.082799911499,0.735000014305115,0.782100021839142,2505.53856.151.7xt.sc5.C11.im.BS
705326127962390528,53856,2505,368,173.656341552734,25.05051612854,-19.7588005065918,-21.1931495666504,-21.72633934021,-21.8972797393799,-22.0719509124756,19.6203594207764,18.0518493652344,17.3614292144775,17.0753993988037,16.9007301330566,0.132507994771004,-45.2999992370605,120.800003051758,0.384999990463257,10.4919996261597,8.8080997467041,8.86390018463135,1.88479995727539,1.89769995212555,2505.53856.368.7xt.sc5.C11.im.BS
708706882465824768,54567,2517,621,237.025726318359,14.3742008209229,-16.6074199676514,-17.940450668335,-18.559850692749,-18.8062400817871,-18.9856395721436,19.4861297607422,18.0756492614746,17.467679977417,17.1595706939697,16.9879493713379,0.0354657992720604,-43.5999984741211,19.6000003814697,0.136999994516373,9.40229988098145,8.96370029449463,9.57839965820313,1.06449997425079,0.773899972438812,2517.54567.621.7xt.sc5.C11.im.BS
712084658828869632,54585,2529,462,244.483413696289,9.34324264526367,-18.1861896514893,-19.7389602661133,-20.3347301483154,-20.5437393188477,-20.8218898773193,19.985279083252,18.3346290588379,17.6546306610107,17.3569793701172,17.0879802703857,0.0835504978895187,-9,102.199996948242,0.263999998569489,10.1288995742798,8.98250007629395,9.42109966278076,1.79729998111725,1.95749998092651,2529.54585.462.7xt.sc5.C11.im.BS
712084659005030400,54585,2529,504,244.568603515625,9.75176906585693,-20.4811000823975,-21.9893608093262,-22.490650177002,-22.6369705200195,-22.822790145874,18.8047199249268,17.1814708709717,16.549560546875,16.3030109405518,16.1171894073486,0.130679994821548,-40.7999992370605,144.899993896484,0.17399999499321,10.7595996856689,8.74590015411377,8.92049980163574,1.75080001354218,1.94790005683899,2529.54585.504.7xt.sc5.C11.im.BS
712929100171313152,54589,2532,279,246.169937133789,8.29105377197266,-18.3749694824219,-20.119119644165,-20.7107601165771,-20.8798503875732,-21.1444702148438,20.2495899200439,18.4008407592773,17.6897602081299,17.4194507598877,17.1601009368896,0.0993157029151917,-13.6000003814697,72.5999984741211,0.340000003576279,10.2011995315552,8.80910015106201,9.230299949646,1.26960003376007,1.47339999675751,2532.54589.279.7xt.sc5.C11.im.BS
712929100758515712,54589,2532,419,246.281997680664,9.2873010635376,-20.7327899932861,-22.1077404022217,-22.5410308837891,-22.6993198394775,-22.8944396972656,19.6620903015137,18.2167091369629,17.4906005859375,17.2369003295898,17.0417804718018,0.198351994156837,-67.9000015258789,104.900001525879,0.676999986171722,10.7761001586914,8.42660045623779,8.65250015258789,1.3150999546051,1.63580000400543,2532.54589.419.7xt.sc5.C11.im.BS
731786398029316096,54234,2599,72,190.078750610352,16.7749767303467,-20.8118495941162,-22.3137607574463,-22.8978805541992,-23.1567897796631,-23.3760108947754,16.9500503540039,15.3383197784424,14.7019100189209,14.3565196990967,14.1508703231812,0.0705318003892899,-51.7000007629395,181,0.196999996900558,11.128999710083,8.65229988098145,9.51790046691895,1.51400005817413,1.21449995040894,2599.54234.072.7xt.sc5.C11.im.BS
732067911606206464,54243,2600,59,190.977615356445,16.5526371002197,-19.7533893585205,-20.9858303070068,-21.4681091308594,-21.5932502746582,-20.8633708953857,19.4229602813721,18.0980091094971,17.5356292724609,17.3261795043945,18.0560607910156,0.129544004797935,-28.1000003814697,110.199996948242,0.0989999994635582,10.0048999786377,9.00730037689209,9.0620002746582,2.03539991378784,2.10999989509583,2600.54243.059.7xt.sc5.C11.im.BS
733476323820830720,54484,2605,594,201.460968017578,17.2362823486328,-18.9881801605225,-20.5777492523193,-21.1547698974609,-21.3131198883057,-21.5533008575439,19.0544300079346,17.3203907012939,16.7087306976318,16.4577407836914,16.2201690673828,0.0789500027894974,-45.7000007629395,74.4000015258789,0.187000006437302,10.4756002426147,8.81789970397949,9.60130023956299,1.46850001811981,0.903400003910065,2605.54484.594.7xt.sc5.C11.im.BS
591610245340463104,53858,2101,220,204.463760375977,35.798828125,-19.0602607727051,-20.6631393432617,-21.2589092254639,-21.4951305389404,-21.7398109436035,18.7793807983398,17.073709487915,16.4079208374023,16.0883197784424,15.855770111084,0.0727351978421211,-39,119.199996948242,0.486000001430511,10.7208995819092,9.13910007476807,9.86200046539307,0.957599997520447,0.561800003051758,2101.53858.220.7xt.sc5.C11.im.BS
592171516662120448,53467,2103,387,179.590209960938,36.6390190124512,-20.5167808532715,-22.0024509429932,-22.5279903411865,-22.7289009094238,-22.9161605834961,17.0576095581055,15.4562101364136,14.9040203094482,14.6199998855591,14.4327402114868,0.0656147971749306,-36.0999984741211,142.199996948242,0.177000001072884,11.166600227356,8.72529983520508,9.83549976348877,1.61160004138947,1.38520002365112,2103.53467.387.7xt.sc5.C11.im.BS
593298786114076672,53786,2107,256,168.308715820313,32.3542785644531,-19.6872005462646,-20.9994697570801,-21.5584106445313,-21.8121891021729,-22.0127391815186,18.1697998046875,16.8146190643311,16.1859703063965,15.8672399520874,15.6702499389648,0.075857400894165,-62.5,124.900001525879,0.533999979496002,10.8680000305176,8.75459957122803,9.81040000915527,0.769900023937225,0.98309999704361,2107.53786.256.7xt.sc5.C11.im.BS
593860369819107328,53468,2109,149,204.009506225586,32.3444442749023,-21.4243392944336,-22.614070892334,-22.9879493713379,-23.1554393768311,-23.298999786377,18.5919799804688,17.3570499420166,16.7650909423828,16.5294094085693,16.3858509063721,0.178736999630928,-73.3000030517578,188.100006103516,0.239999994635582,10.9001998901367,8.25469970703125,8.90340042114258,1.57280004024506,2.05710005760193,2109.53468.149.7xt.sc5.C11.im.BS
594141841478123520,53467,2110,382,201.844665527344,31.5122718811035,-20.2260704040527,-21.4951000213623,-21.9516201019287,-22.1141891479492,-22.2993793487549,18.9208202362061,17.6238994598389,17.0519199371338,16.8218898773193,16.6367092132568,0.130464002490044,-66.1999969482422,105.300003051758,0.310000002384186,10.8093004226685,8.203200340271,9.62880039215088,1.11790001392365,1.90050005912781,2110.53467.382.7xt.sc5.C11.im.BS
594423315494338560,53467,2111,153,169.943481445313,35.300968170166,-19.661340713501,-21.0090007781982,-21.518310546875,-21.7396507263184,-21.9518909454346,18.974739074707,17.5783290863037,16.9650592803955,16.6602191925049,16.4479904174805,0.103717997670174,-36.2000007629395,104.800003051758,0.194999992847443,10.5355997085571,8.68959999084473,9.34440040588379,1.13769996166229,1.55359995365143,2111.53467.153.7xt.sc5.C11.im.BS
594423316949762048,53467,2111,500,170.090377807617,35.598316192627,-19.4269008636475,-20.7540702819824,-21.2459907531738,-21.4599704742432,-21.6719608306885,18.5698795318604,17.2090606689453,16.6453895568848,16.3737697601318,16.1617794036865,0.0811469033360481,-47.2000007629395,76.5,0.284000009298325,10.6368999481201,8.62380027770996,9.81400012969971,0.867699980735779,0.836600005626678,2111.53467.500.7xt.sc5.C11.im.BS
594705078569402368,53534,2112,233,200.672775268555,32.7707176208496,-20.0943202972412,-21.6750106811523,-22.2764091491699,-22.4872798919678,-22.739709854126,19.4192695617676,17.7574806213379,16.9409408569336,16.6030101776123,16.359790802002,0.139280006289482,-22.8999996185303,113.5,0.126000002026558,10.8611001968384,8.90190029144287,9.3129997253418,2.16729998588562,2.03990006446838,2112.53534.233.7xt.sc5.C11.im.BS
594705079739613184,53534,2112,512,201.42626953125,32.9177474975586,-21.3311805725098,-22.8443908691406,-23.3577003479004,-23.525110244751,-23.7280902862549,20.4832992553711,18.8396892547607,17.6909408569336,17.3851299285889,17.1647891998291,0.292589992284775,-50.5999984741211,179.600006103516,0.156000003218651,11.4911003112793,8.82800006866455,9.54090023040771,1.98520004749298,1.51830005645752,2112.53534.512.7xt.sc5.C11.im.BS
594986270132797440,53468,2113,246,171.548385620117,35.2980918884277,-17.5129203796387,-19.0041007995605,-19.5835304260254,-19.8635902404785,-20.1358890533447,18.71462059021,17.1653308868408,16.5770397186279,16.2292404174805,15.9752798080444,0.0375448986887932,-16.5,63.2999992370605,0.555000007152557,10.2756996154785,8.80780029296875,10.0739002227783,0.643999993801117,1.20299994945526,2113.53468.246.7xt.sc5.C11.im.BS
595269378207907840,53848,2114,487,207.287933349609,28.332405090332,-21.3710708618164,-23.0735893249512,-23.6403503417969,-23.8288898468018,-24.0321807861328,20.7729396820068,18.825569152832,17.5884208679199,17.2346591949463,16.9653091430664,0.305072993040085,-42.2000007629395,190.800003051758,0.046000000089407,11.3522996902466,8.85389995574951,9.02110004425049,2.19350004196167,2.23709988594055,2114.53848.487.7xt.sc5.C11.im.BS
595832354572861440,53854,2116,640,210.020370483398,30.092700958252,-20.2229309082031,-21.6124992370605,-22.1659908294678,-22.3911991119385,-22.5761299133301,19.3687400817871,17.9319801330566,17.1686401367188,16.8250904083252,16.6401691436768,0.146892994642258,-64,81.3000030517578,0.610000014305115,11.0143003463745,8.95380020141602,9.71290016174316,0.966899991035461,0.427500009536743,2116.53854.640.7xt.sc5.C11.im.BS
596395155943063552,53820,2118,31,210.95393371582,27.31201171875,-20.2530498504639,-21.4982604980469,-22.0761108398438,-22.3638000488281,-22.4055690765381,19.7017803192139,18.4161396026611,17.5730094909668,17.1444492340088,17.1241397857666,0.166049003601074,-42.2999992370605,150.899993896484,0.444999992847443,11.1796998977661,9.0738000869751,9.85350036621094,1.14919996261597,1.60479998588562,2118.53820.031.7xt.sc5.C11.im.BS
596958243306078208,53852,2120,24,211.867172241211,26.4142513275146,-18.0041999816895,-19.4892807006836,-20.1410598754883,-20.4188098907471,-20.6963901519775,19.8663597106934,18.3340892791748,17.5873203277588,17.2516803741455,16.9752292633057,0.0749137029051781,-17.6000003814697,49.2000007629395,0.490000009536743,10.3212003707886,9.32120037078857,9.83370018005371,1.58039999008179,0.789099991321564,2120.53852.024.7xt.sc5.C11.im.BS
596958244178493440,53852,2120,232,209.784683227539,27.4127655029297,-20.5167293548584,-21.8296298980713,-22.1955604553223,-22.3920707702637,-22.4731502532959,19.7951393127441,18.3436908721924,17.7112503051758,17.4482002258301,17.3671207427979,0.19064100086689,-68.8000030517578,95.8000030517578,0.391999989748001,10.7137002944946,8.37539958953857,9.08899974822998,1.2746000289917,1.54639995098114,2120.53852.232.7xt.sc5.C11.im.BS
597522594530328576,54178,2122,289,209.907318115234,28.6572151184082,-20.8180809020996,-22.3337707519531,-22.7868900299072,-22.9969806671143,-23.1948108673096,20.0565700531006,18.426139831543,17.584680557251,17.2570705413818,17.0592403411865,0.225997999310493,-40.2000007629395,111.800003051758,0.31700000166893,11.1854000091553,8.60649967193604,9.43519973754883,1.3811000585556,1.14269995689392,2122.54178.289.7xt.sc5.C11.im.BS
597802415055437824,53793,2123,77,212.790573120117,26.8476009368896,-19.386510848999,-20.8905391693115,-21.4054393768311,-21.5401992797852,-21.7045097351074,19.863410949707,18.264310836792,17.6207809448242,17.3903903961182,17.2260799407959,0.130160003900528,-29.1000003814697,89.5999984741211,0.178000003099442,10.3868999481201,8.88360023498535,9.17049980163574,1.46459996700287,1.45679998397827,2123.53793.077.7xt.sc5.C11.im.BS
597802415625863168,53793,2123,213,211.684524536133,26.3185119628906,-19.8622093200684,-21.3207607269287,-21.8941993713379,-22.0797691345215,-22.2774791717529,19.5929298400879,18.0213794708252,17.2620697021484,16.9552001953125,16.7578792572021,0.136054992675781,-20.6000003814697,100.900001525879,0.188999995589256,10.5733003616333,8.59370040893555,8.98820018768311,1.81840002536774,2.0074999332428,2123.53793.213.7xt.sc5.C11.im.BS
598365375217795072,53795,2125,463,212.85432434082,31.7642650604248,-20.3765697479248,-21.8081207275391,-22.2811603546143,-22.4199199676514,-22.5411891937256,20.093879699707,18.4927406311035,17.7401294708252,17.4985294342041,17.3772506713867,0.196902006864548,-48.7999992370605,129.199996948242,0.23199999332428,10.6855001449585,8.66020011901855,8.81089973449707,2.08979988098145,2.33550000190735,2125.53795.463.7xt.sc5.C11.im.BS
598928599281565696,53859,2127,280,213.174835205078,26.2853183746338,-20.3659496307373,-22.0310497283936,-22.5588607788086,-22.7236003875732,-22.9350109100342,20.1458797454834,18.3232593536377,17.4566402435303,17.1564407348633,16.9450302124023,0.193802997469902,-37.7999992370605,85.1999969482422,0.352999985218048,10.8957996368408,8.67870044708252,8.99969959259033,1.40330004692078,1.46249997615814,2127.53859.280.7xt.sc5.C11.im.BS
599209821173972992,53800,2128,356,212.864562988281,24.6359844207764,-19.1578102111816,-20.39967918396,-20.7963600158691,-20.9341506958008,-21.1016693115234,17.9184494018555,16.5887794494629,16.1947593688965,15.9840698242188,15.8165502548218,0.05424639955163,-8.39999961853027,50.0999984741211,0.0930000022053719,10.3459997177124,8.42409992218018,9.78579998016357,1.05789995193481,0.994599997997284,2128.53800.356.7xt.sc5.C11.im.BS
599209821593403392,53800,2128,456,214.110656738281,25.3570251464844,-19.9880790710449,-21.5865898132324,-22.1335391998291,-22.3202800750732,-22.5862102508545,19.5063991546631,17.8804702758789,17.138879776001,16.8381996154785,16.5722808837891,0.143353000283241,-31.6000003814697,109.699996948242,0.544000029563904,10.9527997970581,8.6737003326416,9.38430023193359,1.35959994792938,1.52690005302429,2128.53800.456.7xt.sc5.C11.im.BS
599493237937274880,54252,2129,466,214.961990356445,31.4390468597412,-19.7377891540527,-21.2253894805908,-21.7560691833496,-21.9309597015381,-22.1317596435547,19.2772808074951,17.7329196929932,17.0674705505371,16.7963790893555,16.5955905914307,0.119361996650696,-29.7000007629395,61.5,0.202999994158745,10.5699996948242,8.73890018463135,9.16180038452148,2.23550009727478,2.0090000629425,2129.54252.466.7xt.sc5.C11.im.BS
599773118545788928,53881,2130,243,214.725616455078,27.460636138916,-19.2233905792236,-20.9369602203369,-21.5857200622559,-21.8395004272461,-22.1588401794434,20.4032897949219,18.6013107299805,17.6933994293213,17.3238792419434,17.0028305053711,0.141789004206657,-4,126.699996948242,0.488000005483627,10.9079999923706,8.99100017547607,9.70189952850342,1.59270000457764,1.53180003166199,2130.53881.243.7xt.sc5.C11.im.BS
600054328417320960,53819,2131,525,216.232055664063,26.7441596984863,-20.7808094024658,-22.2246799468994,-22.7797698974609,-22.9697303771973,-23.1572093963623,20.294340133667,18.6922702789307,17.6717796325684,17.3382301330566,17.150749206543,0.231024995446205,-34.4000015258789,165.899993896484,0.131999999284744,11.2154998779297,8.8508996963501,9.55410003662109,2.21289992332459,1.53670001029968,2131.53819.525.7xt.sc5.C11.im.BS
600898996679999488,53876,2134,172,217.200942993164,27.6971263885498,-19.79421043396,-21.2713108062744,-21.8124904632568,-21.9427604675293,-22.1183204650879,19.0877990722656,17.4626808166504,16.8281593322754,16.5916690826416,16.416109085083,0.109895996749401,-39.7999992370605,119.900001525879,0.0989999994635582,10.4704999923706,8.67399978637695,8.92090034484863,1.90779995918274,2.07669997215271,2134.53876.172.7xt.sc5.C11.im.BS
601460305913970688,53494,2136,162,218.449584960938,23.1300392150879,-20.7318992614746,-22.4649295806885,-22.9513893127441,-23.2068405151367,-23.4244194030762,19.3726902008057,17.5977096557617,16.7845897674561,16.4057006835938,16.1852607727051,0.17009299993515,-32.7000007629395,155,0.0790000036358833,11.3368997573853,8.84020042419434,9.70259952545166,1.28709995746613,1.49100005626678,2136.53494.162.7xt.sc5.C11.im.BS
601460307289702400,53494,2136,490,218.458358764648,23.5688400268555,-21.0225391387939,-22.4025402069092,-22.8554306030273,-23.022819519043,-23.2698707580566,18.8655109405518,17.4110202789307,16.7556705474854,16.487060546875,16.2400093078613,0.166161999106407,-78.1999969482422,123.199996948242,0.347000002861023,11.5468997955322,8.34809970855713,9.99960041046143,0.923900008201599,1.74779999256134,2136.53494.490.7xt.sc5.C11.im.BS
602306379859886080,53878,2139,102,220.490859985352,24.6136817932129,-16.9240894317627,-18.3251991271973,-19.0154895782471,-19.3448505401611,-19.5648803710938,19.4845790863037,18.0694198608398,17.3289394378662,16.9825897216797,16.7524509429932,0.0413254015147686,-17.8999996185303,51.5999984741211,0.563000023365021,9.94200038909912,9.24079990386963,9.90190029144287,0.983500003814697,0.973999977111816,2139.53878.102.7xt.sc5.C11.im.BS
602306381013319680,53878,2139,377,219.725036621094,25.5818252563477,-18.5401592254639,-19.7843799591064,-20.4613304138184,-20.8007297515869,-21.0538997650146,19.7403907775879,18.5314998626709,17.7635593414307,17.3492107391357,17.1063003540039,0.0917634963989258,-1.60000002384186,81.5,0.418999999761581,10.6010999679565,9.43649959564209,9.9556999206543,1.62580001354218,1.11679995059967,2139.53878.377.7xt.sc5.C11.im.BS
602306381621493760,53878,2139,522,220.526977539063,25.7905387878418,-21.1568794250488,-22.8284797668457,-23.301290512085,-23.4863395690918,-23.718189239502,20.0497608184814,18.2253894805908,17.2997608184814,16.9507694244385,16.7189197540283,0.243490993976593,-58.2999992370605,193.600006103516,0.172999992966652,11.6701002120972,8.8390998840332,9.89729976654053,1.60909998416901,1.09850001335144,2139.53878.522.7xt.sc5.C11.im.BS
602587769222463488,53858,2140,170,220.624374389648,22.3374938964844,-19.5612297058105,-20.8151893615723,-21.2357597351074,-21.4107398986816,-21.4657402038574,18.9613208770752,17.5828495025635,17.1142597198486,16.8523101806641,16.7973098754883,0.0977730005979538,-36,58,0.224000006914139,10.3550996780396,8.49059963226318,9.46179962158203,1.43099999427795,1.2150000333786,2140.53858.170.7xt.sc5.C11.im.BS
710114267923218432,54570,2522,70,240.486251831055,12.4149723052979,-19.1071605682373,-20.6548690795898,-21.2512092590332,-21.4851894378662,-21.7437896728516,19.3664703369141,17.7274608612061,17.0184497833252,16.686840057373,16.4379692077637,0.0939984992146492,-25.2000007629395,107.900001525879,0.344999998807907,10.460000038147,9.082200050354,9.27670001983643,1.81079995632172,1.65120005607605,2522.54570.070.7xt.sc5.C11.im.BS
710114268107767808,54570,2522,114,240.094451904297,12.757776260376,-18.6506004333496,-20.1474094390869,-20.6942195892334,-20.9348106384277,-21.154670715332,17.3758392333984,15.8080701828003,15.24827003479,14.9614601135254,14.7441301345825,0.0343756005167961,-5.19999980926514,69.4000015258789,0.157000005245209,10.0739002227783,8.82190036773682,9.08559989929199,1.6007000207901,1.73409998416901,2522.54570.114.7xt.sc5.C11.im.BS
723904330893099008,54055,2571,313,123.564300537109,8.23330593109131,-21.1775798797607,-22.724479675293,-23.29714012146,-23.5232791900635,-23.7804908752441,20.1422691345215,18.4325008392334,17.3583793640137,16.978889465332,16.7098808288574,0.244855999946594,-43.4000015258789,192.899993896484,0.433999985456467,11.3374996185303,8.7947998046875,9.00650024414063,2.03379988670349,2.12129998207092,2571.54055.313.7xt.sc5.C11.im.BS
724185811397902336,54056,2572,607,128.707077026367,10.0137557983398,-19.1913604736328,-20.7922897338867,-21.3621292114258,-21.538990020752,-21.7672996520996,20.2431507110596,18.5285301208496,17.7691802978516,17.4720001220703,17.2448596954346,0.13467900454998,-24.5,105.900001525879,0.238999992609024,10.5087995529175,8.8149995803833,9.20709991455078,1.87150001525879,1.91120004653931,2572.54056.607.7xt.sc5.C11.im.BS
725874818997551104,54093,2578,327,141.158569335938,13.5263757705688,-20.7580699920654,-22.1704902648926,-22.8357200622559,-23.1205501556396,-23.3835391998291,19.3630104064941,18.0203609466553,17.0217399597168,16.6207599639893,16.3452491760254,0.178388997912407,-23.8999996185303,226.899993896484,0.398999989032745,11.257399559021,8.9148998260498,9.52490043640137,1.916100025177,1.65550005435944,2578.54093.327.7xt.sc5.C11.im.BS
725874820239065088,54093,2578,623,143.508239746094,13.2100419998169,-20.3440208435059,-22.1146507263184,-22.668140411377,-22.8322601318359,-22.9733600616455,20.5453605651855,18.598669052124,17.6519794464111,17.3387107849121,17.1975994110107,0.218446999788284,-40.2000007629395,138.5,0.298000007867813,10.8450002670288,8.7814998626709,8.80399990081787,2.0511999130249,2.04749989509583,2578.54093.623.7xt.sc5.C11.im.BS
726437763452239872,54092,2580,40,145.538787841797,13.0982894897461,-20.9083595275879,-22.6996994018555,-23.3510608673096,-23.5679492950439,-23.8633003234863,18.4942092895508,16.600700378418,15.7323799133301,15.3907604217529,15.1085300445557,0.131229996681213,-35.2000007629395,213.600006103516,0.243000000715256,11.6684999465942,8.88819980621338,9.80459976196289,2.16910004615784,1.97650003433228,2580.54092.040.7xt.sc5.C11.im.BS
726719208703918080,54085,2581,121,145.165802001953,14.7642984390259,-18.8197708129883,-20.3021297454834,-20.8060607910156,-20.9449996948242,-21.1084098815918,19.4641895294189,17.8349208831787,17.2850303649902,17.0468406677246,16.883430480957,0.0869297981262207,-58.2000007629395,37.9000015258789,0.212999999523163,10.1556997299194,8.78209972381592,9.24429988861084,1.21410000324249,1.40110003948212,2581.54085.121.7xt.sc5.C11.im.BS
727000916338671616,54139,2582,295,145.974472045898,12.920129776001,-21.6548004150391,-23.0103607177734,-23.4990692138672,-23.7176895141602,-23.9164905548096,20.0967597961426,18.7497596740723,17.6770095825195,17.3278694152832,17.0888996124268,0.30603501200676,-53.2000007629395,204.100006103516,0.209000006318092,11.6050996780396,8.55379962921143,9.56359958648682,1.65789997577667,2.34209990501404,2582.54139.295.7xt.sc5.C11.im.BS
727282202944995328,54095,2583,440,147.527008056641,16.5183391571045,-20.0076694488525,-22.2388095855713,-22.7659091949463,-22.9379405975342,-23.0641899108887,20.9903602600098,18.5898399353027,17.6271190643311,17.3211097717285,17.194860458374,0.226459994912148,-41.0999984741211,170.300003051758,0.0860000029206276,10.8934001922607,8.78829956054688,8.94670009613037,2.44530010223389,2.35400009155273,2583.54095.440.7xt.sc5.C11.im.BS
728126946231189504,54169,2586,566,152.540969848633,14.9589309692383,-20.0020599365234,-21.6374492645264,-22.1429004669189,-22.3197498321533,-22.5055198669434,20.3379592895508,18.5473499298096,17.7313594818115,17.4377002716064,17.2519302368164,0.184209004044533,-37.7999992370605,118.300003051758,0.090999998152256,10.7372999191284,8.84560012817383,9.14379978179932,1.72479999065399,1.66110002994537,2586.54169.566.7xt.sc5.C11.im.BS
730097296619864064,54175,2593,514,159.610778808594,18.3919696807861,-19.3426990509033,-20.7947902679443,-21.3138294219971,-21.501880645752,-21.7232494354248,17.8445892333984,16.2888603210449,15.7493896484375,15.4812297821045,15.2598600387573,0.0558287985622883,-45.9000015258789,81.6999969482422,0.162000000476837,10.4463996887207,8.88000011444092,9.56089973449707,1.43050003051758,0.951399981975555,2593.54175.514.7xt.sc5.C11.im.BS
730378778663976960,54177,2594,151,159.547500610352,15.5873918533325,-19.7380504608154,-21.3553791046143,-21.8209209442139,-21.9393997192383,-22.161600112915,19.7737503051758,18.0494709014893,17.4137306213379,17.1958808898926,16.973690032959,0.141955003142357,-52.5999984741211,91.1999969482422,0.0370000004768372,10.4111003875732,8.53820037841797,8.95919990539551,1.45519995689392,1.55289995670319,2594.54177.151.7xt.sc5.C11.im.BS
732630458990329856,54149,2602,335,193.278030395508,18.2576332092285,-21.0082492828369,-22.3806304931641,-22.9705390930176,-23.2367706298828,-23.5224094390869,19.5548496246338,18.2029495239258,17.2693996429443,16.8554706573486,16.5985298156738,0.207131996750832,-47.5999984741211,154,0.174999997019768,11.3798999786377,8.85369968414307,9.63339996337891,2.2558000087738,2.24300003051758,2602.54149.335.7xt.sc5.C11.im.BS
